"subject","predicate","object"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://www.w3.org/2000/01/rdf-schema#label","El despertar de las hormigas"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://www.w3.org/2000/01/rdf-schema#comment","El despertar de las hormigas es una película costarricense de 2019, de temática feminista y dirigida por  y protagonizada por Daniella Valenciano, Leynar Gómez, Isabella Moscoso y Avril Alpízar.​​​"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_despertar_de_las_hormigas"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://dbpedia.org/ontology/wikiPageID",9245806
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://dbpedia.org/ontology/wikiPageRevisionID",123151262
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://dbpedia.org/ontology/wikiPageLength",4124
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonella_Sudasassi_Furniss"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_despertar_de_las_hormigas?oldid=123151262&ns=0"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://dbpedia.org/ontology/abstract","El despertar de las hormigas es una película costarricense de 2019, de temática feminista y dirigida por  y protagonizada por Daniella Valenciano, Leynar Gómez, Isabella Moscoso y Avril Alpízar.​​​"
"http://es.wikipedia.org/wiki/El_despertar_de_las_hormigas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_despertar_de_las_hormigas"
