"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_Conde_de_Fenosa","http://www.w3.org/2000/01/rdf-schema#label","Bandera Conde de Fenosa"
"http://es.dbpedia.org/resource/Bandera_Conde_de_Fenosa","http://www.w3.org/2000/01/rdf-schema#comment","La Bandera Conde de Fenosa es una regata anual de traineras que se ha venido celebrando de forma intermitente en Galicia a partir del año 1979. Nació como una continuación de la Copa de S. E. El Generalísimo que se celebraba en honor de Francisco Franco entre 1948 y 1976 en el mes de agosto en La Coruña. Estaba organizada por Educación y Descanso, la estructura de cultura y deportes de la organización sindical franquista."
"http://es.dbpedia.org/resource/Bandera_Conde_de_Fenosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_remo_de_España"
"http://es.dbpedia.org/resource/Bandera_Conde_de_Fenosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_Conde_de_Fenosa"
"http://es.dbpedia.org/resource/Bandera_Conde_de_Fenosa","http://dbpedia.org/ontology/wikiPageID",4084092
"http://es.dbpedia.org/resource/Bandera_Conde_de_Fenosa","http://dbpedia.org/ontology/wikiPageRevisionID",118274848
"http://es.dbpedia.org/resource/Bandera_Conde_de_Fenosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170629211156/http:/www.todoremo.com/"
"http://es.dbpedia.org/resource/Bandera_Conde_de_Fenosa","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Bandera_Conde_de_Fenosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_Conde_de_Fenosa?oldid=118274848&ns=0"
"http://es.dbpedia.org/resource/Bandera_Conde_de_Fenosa","http://dbpedia.org/ontology/abstract","La Bandera Conde de Fenosa es una regata anual de traineras que se ha venido celebrando de forma intermitente en Galicia a partir del año 1979. Nació como una continuación de la Copa de S. E. El Generalísimo que se celebraba en honor de Francisco Franco entre 1948 y 1976 en el mes de agosto en La Coruña. Estaba organizada por Educación y Descanso, la estructura de cultura y deportes de la organización sindical franquista."
"http://es.wikipedia.org/wiki/Bandera_Conde_de_Fenosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_Conde_de_Fenosa"
