"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://www.w3.org/2000/01/rdf-schema#label","Tuek L'ak Pir"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://www.w3.org/2000/01/rdf-schema#comment","Tuek L'ak Pir es una comuna (khum) del distrito de Tuol Kork, en la provincia de Nom Pen, Camboya. En marzo de 2008 tenía una población estimada de 13 122 habitantes.​ Se encuentra ubicada junto a los ríos Mekong y Bassac, al sur del lago Sap (Tonlé Sap)."
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nom_Pen"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuek_L'ak_Pir"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nom_Pen"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tuol_Kork"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://dbpedia.org/ontology/wikiPageID",8627233
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://dbpedia.org/ontology/wikiPageRevisionID",120170418
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://dbpedia.org/ontology/wikiPageLength",897
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tuek_L'ak_Pir?oldid=120170418&ns=0"
"http://es.dbpedia.org/resource/Tuek_L'ak_Pir","http://dbpedia.org/ontology/abstract","Tuek L'ak Pir es una comuna (khum) del distrito de Tuol Kork, en la provincia de Nom Pen, Camboya. En marzo de 2008 tenía una población estimada de 13 122 habitantes.​ Se encuentra ubicada junto a los ríos Mekong y Bassac, al sur del lago Sap (Tonlé Sap)."
"http://es.wikipedia.org/wiki/Tuek_L'ak_Pir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tuek_L'ak_Pir"
