"subject","predicate","object"
"http://es.dbpedia.org/resource/Duchesnea_fragarioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Duchesnea_fragiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Duchesnea_indica_var._major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Duchesnea_indica_var_major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Duchesnea_major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Fragaria_arguta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Fragaria_indica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Fragaria_malayana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Fragaria_nilagirica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Fragaria_roxburghii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Potentilla_denticulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Potentilla_durandii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Potentilla_fragariifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Potentilla_trifida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Potentilla_wallichiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potentilla_indica"
"http://es.dbpedia.org/resource/Potentilla_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Potentilla_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Potentilla_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Potentilla_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Potentilla_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Potentilla_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potentilla_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Potentilla_indica","http://www.w3.org/2000/01/rdf-schema#label","Potentilla indica"
"http://es.dbpedia.org/resource/Potentilla_indica","http://www.w3.org/2000/01/rdf-schema#comment","Potentilla indica, la falsa fresa o fresa india es una planta herbácea perenne de la familia Rosaceae que aunque el follaje y la fruta son similares, no es una verdadera fresa y se puede distinguir perfectamente por sus flores amarillas en comparación con la verdadera fresa que las tiene blancas o rosadas."
"http://es.dbpedia.org/resource/Potentilla_indica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbs1"
"http://es.dbpedia.org/resource/Potentilla_indica","http://xmlns.com/foaf/0.1/name","Potentilla índica"
"http://es.dbpedia.org/resource/Potentilla_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potentilla"
"http://es.dbpedia.org/resource/Potentilla_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Potentilla_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Potentilla_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Andrews"
"http://es.dbpedia.org/resource/Potentilla_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Potentilla_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1904"
"http://es.dbpedia.org/resource/Potentilla_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Th.Wolf."
"http://es.dbpedia.org/resource/Potentilla_indica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potentilla_indica"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/binomial","Potentilla indica"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/binomialAuthority","Th.Wolf"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/genus","Potentilla"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/name","Potentilla índica"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/species","P. indica"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Potentilleae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/wikiPageID",922616
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/wikiPageRevisionID",123280951
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tela-botanica.org/eflore/BDNFF/4.02/nn/23328/synonymie"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Potentilla_indica","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/wikiPageLength",4573
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henry_Charles_Andrews"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Potentilleae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Potentillinae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Potentilla"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Potentilla_indica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Potentilla_indica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potentilla_indica?oldid=123280951&ns=0"
