"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Carolina Hurricanes"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Hurricanes (en español: Huracanes de Carolina) es un equipo profesional de hockey sobre hielo de los Estados Unidos situado en Raleigh (Carolina del Norte). Fue fundado en 1997 tras el traslado de la anterior franquicia, los Hartford Whalers. Poseen una Stanley Cup correspondiente a la temporada 2005-06. El equipo juega en la National Hockey League encuadrado en la División Metropolitana."
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8cb"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://xmlns.com/foaf/0.1/homepage","http://hurricanes.nhl.com/"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NHL"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raleigh_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_Hurricanes"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/afiliadosLigaMenor","http://es.dbpedia.org/resource/Charlotte_Checkers"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/PNC_Arena"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/bgcolor","#E13A3E"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/capitan","Jordan Staal"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/ciudad","Raleigh, Carolina del Norte"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/colores","Rojo, blanco, negro, plata."
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/confTitulos",2
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/National_Hockey_League"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/copaStanley",1
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/directorGeneral","Don Waddell"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/divisionTitulos",3
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/División_Metropolitana_de_la_NHL"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/dueño","Thomas Dundon"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/historia","New England Whalers"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/historia","Carolina Hurricanes"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/historia","Hartford Whalers"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/nombre","Carolina Hurricanes"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/textcolor","white"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://es.dbpedia.org/property/técnico","Rod Brind’Amour"
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://dbpedia.org/ontology/wikiPageID",843666
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://dbpedia.org/ontology/wikiPageRevisionID",123892356
"http://es.dbpedia.org/resource/Carolina_Hurricanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://hurricanes.nhl.com/"
