"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Mallorca","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Serra_Bauzá"
"http://es.wikipedia.org/wiki/Pedro_Serra_Bauzá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Serra_Bauzá"
"http://es.dbpedia.org/resource/Pedro_A._Serra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Serra_Bauzá"
"http://es.dbpedia.org/resource/Pere_A._Serra_Bauzà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Serra_Bauzá"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/2000/01/rdf-schema#label","Pedro Serra Bauzá"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Antonio Serra Bauzá​ (Sóller, 18 de agosto de 1928-Palma de Mallorca, 2 de noviembre de 2018)​ fue un empresario y editor español, presidente del Grupo Serra."
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la__Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mallorquines"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Serra_Bauzá"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://dbpedia.org/ontology/wikiPageID",4319837
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://dbpedia.org/ontology/wikiPageRevisionID",130298959
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://dbpedia.org/ontology/wikiPageLength",5201
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Serra_Bauzá?oldid=130298959&ns=0"
"http://es.dbpedia.org/resource/Pedro_Serra_Bauzá","http://dbpedia.org/ontology/abstract","Pedro Antonio Serra Bauzá​ (Sóller, 18 de agosto de 1928-Palma de Mallorca, 2 de noviembre de 2018)​ fue un empresario y editor español, presidente del Grupo Serra."
"http://es.dbpedia.org/resource/Pere_Antoni_Serra_Bauzà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Serra_Bauzá"
"http://es.dbpedia.org/resource/Pedro_Antonio_Serra_Bauzá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Serra_Bauzá"
