"subject","predicate","object"
"http://es.dbpedia.org/resource/Nummus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Numo"
"http://es.wikipedia.org/wiki/Numo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Numo"
"http://es.dbpedia.org/resource/Imperio_bizantino","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Numo"
"http://es.dbpedia.org/resource/Numo","http://www.w3.org/2000/01/rdf-schema#label","Numo"
"http://es.dbpedia.org/resource/Numo","http://www.w3.org/2000/01/rdf-schema#comment","El numo fue moneda de cobre o dinero antiguo romano que valía un as y tenía las mismas fracciones que aquel. También hubo en Roma numos de plata y de oro: 
* al de plata le llamaban nummus argenteus, bigatus o quadrigatus según la efigie que había en el reverso de su cuño que era un carro con dos caballos de frente (bigatus) o 4 idem (quadrigatus): valió 10 ases de cobre y luego se aumentó a 16 y equivalía a unos 10 sueldos torneses 
* al de oro le llamaron nummus aureus: valió 10 de los de plata y luego aumentó hasta 25 o 100 sextercios y equivalía a unos 25 sueldos torneses."
"http://es.dbpedia.org/resource/Numo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Numo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Numo"
"http://es.dbpedia.org/resource/Numo","http://dbpedia.org/ontology/wikiPageID",7641412
"http://es.dbpedia.org/resource/Numo","http://dbpedia.org/ontology/wikiPageRevisionID",120449678
"http://es.dbpedia.org/resource/Numo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fpg=RA1-PA112&id=c1CEPbC4l9kC&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Numo","http://dbpedia.org/ontology/wikiPageLength",969
"http://es.dbpedia.org/resource/Numo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Numo?oldid=120449678&ns=0"
"http://es.dbpedia.org/resource/Numo","http://dbpedia.org/ontology/abstract","El numo fue moneda de cobre o dinero antiguo romano que valía un as y tenía las mismas fracciones que aquel. También hubo en Roma numos de plata y de oro: 
* al de plata le llamaban nummus argenteus, bigatus o quadrigatus según la efigie que había en el reverso de su cuño que era un carro con dos caballos de frente (bigatus) o 4 idem (quadrigatus): valió 10 ases de cobre y luego se aumentó a 16 y equivalía a unos 10 sueldos torneses 
* al de oro le llamaron nummus aureus: valió 10 de los de plata y luego aumentó hasta 25 o 100 sextercios y equivalía a unos 25 sueldos torneses."
