"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giorgio_Pellizzaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giorgio_Pellizzaro"
"http://es.dbpedia.org/resource/Pellizzaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giorgio_Pellizzaro"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Pellizzaro"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Pellizzaro (Mantua, Provincia de Mantua, Italia, 16 de agosto de 1947) es un exfutbolista italiano. Se desempeñaba en la posición de guardameta.​"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://xmlns.com/foaf/0.1/name","Giorgio Pellizzaro"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Pellizzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Catanzaro"
