"subject","predicate","object"
"http://es.dbpedia.org/resource/Atelopus_vogli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_extintos"
"http://es.dbpedia.org/resource/Categoría:Anfibios_prehistóricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_extintos"
"http://es.dbpedia.org/resource/Liaobatrachus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_extintos"
"http://es.dbpedia.org/resource/Phrynomedusa_fimbriata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_extintos"
"http://es.dbpedia.org/resource/Rheobatrachus_silus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_extintos"
"http://es.dbpedia.org/resource/Atelopus_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_extintos"
"http://es.dbpedia.org/resource/Pseudophilautus_adspersus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_extintos"
"http://es.dbpedia.org/resource/Categoría:Anfibios_extintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_extintos","http://www.w3.org/2000/01/rdf-schema#label","Anfibios extintos"
"http://es.dbpedia.org/resource/Categoría:Anfibios_extintos","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios extintos"
"http://es.dbpedia.org/resource/Categoría:Anfibios_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vertebrados_extintos"
"http://es.dbpedia.org/resource/Categoría:Anfibios_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_por_estado_de_conservación"
"http://es.dbpedia.org/resource/Categoría:Anfibios_extintos","http://dbpedia.org/ontology/wikiPageID",1321555
"http://es.dbpedia.org/resource/Categoría:Anfibios_extintos","http://dbpedia.org/ontology/wikiPageRevisionID",89538262
"http://es.dbpedia.org/resource/Categoría:Anfibios_extintos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_extintos?oldid=89538262&ns=14"
"http://es.dbpedia.org/resource/Incilius_periglenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_extintos"
"http://es.dbpedia.org/resource/Pseudophilautus_oxyrhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_extintos"
