"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_Gulag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/2000/01/rdf-schema#label","Novelas ambientadas durante el estalinismo"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas ambientadas durante el estalinismo"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Contemporánea"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_estalinismo"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://dbpedia.org/ontology/wikiPageID",9426033
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://dbpedia.org/ontology/wikiPageRevisionID",126116074
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_ambientadas_durante_el_estalinismo?oldid=126116074&ns=14"
"http://es.dbpedia.org/resource/El_maestro_y_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo"
"http://es.dbpedia.org/resource/Hannibal:_El_origen_del_mal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo"
"http://es.dbpedia.org/resource/El_niño_44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo"
"http://es.dbpedia.org/resource/El_primer_círculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo"
