"subject","predicate","object"
"http://dbpedia.org/resource/Vinje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vinje"
"http://es.dbpedia.org/resource/Vinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vinje","http://www.w3.org/2000/01/rdf-schema#label","Vinje"
"http://es.dbpedia.org/resource/Vinje","http://www.w3.org/2000/01/rdf-schema#comment","Vinje es un municipio de la provincia de Telemark en la región de Østlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 3709 habitantes.​ Se encuentra ubicado al sureste del país, cerca del parque nacional de Hardangervidda y al norte de la costa del Skagerrak."
"http://es.dbpedia.org/resource/Vinje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Vinje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Telemark"
"http://es.dbpedia.org/resource/Vinje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinje"
"http://es.dbpedia.org/resource/Vinje","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Vinje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Østlandet"
"http://es.dbpedia.org/resource/Vinje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Telemark"
"http://es.dbpedia.org/resource/Vinje","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Vinje","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Vinje","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Vinje","http://dbpedia.org/ontology/wikiPageID",8631196
"http://es.dbpedia.org/resource/Vinje","http://dbpedia.org/ontology/wikiPageRevisionID",119213888
"http://es.dbpedia.org/resource/Vinje","http://dbpedia.org/ontology/wikiPageLength",921
"http://es.dbpedia.org/resource/Vinje","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Vinje","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Vinje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vinje?oldid=119213888&ns=0"
"http://es.dbpedia.org/resource/Vinje","http://dbpedia.org/ontology/abstract","Vinje es un municipio de la provincia de Telemark en la región de Østlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 3709 habitantes.​ Se encuentra ubicado al sureste del país, cerca del parque nacional de Hardangervidda y al norte de la costa del Skagerrak."
"http://es.dbpedia.org/resource/Knut_Tore_Apeland","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vinje"
"http://es.dbpedia.org/resource/Knut_Tore_Apeland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vinje"
"http://es.dbpedia.org/resource/Tarjei_Vesaas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vinje"
"http://es.wikipedia.org/wiki/Vinje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vinje"
"http://es.dbpedia.org/resource/Ruta_europea_E134","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Vinje"
