"subject","predicate","object"
"http://es.dbpedia.org/resource/Arco_de_descarga","http://www.w3.org/2000/01/rdf-schema#label","Arco de descarga"
"http://es.dbpedia.org/resource/Arco_de_descarga","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina arco de descarga al arco ciego practicado en un muro de carga, con la finalidad de desviar parte de los esfuerzos o tensiones del muro bajo el mismo."
"http://es.dbpedia.org/resource/Arco_de_descarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción"
"http://es.dbpedia.org/resource/Arco_de_descarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_estructurales"
"http://es.dbpedia.org/resource/Arco_de_descarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcos"
"http://es.dbpedia.org/resource/Arco_de_descarga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arco_de_descarga"
"http://es.dbpedia.org/resource/Arco_de_descarga","http://dbpedia.org/ontology/wikiPageID",1997012
"http://es.dbpedia.org/resource/Arco_de_descarga","http://dbpedia.org/ontology/wikiPageRevisionID",117191367
"http://es.dbpedia.org/resource/Arco_de_descarga","http://dbpedia.org/ontology/wikiPageLength",3468
"http://es.dbpedia.org/resource/Arco_de_descarga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arco_de_descarga?oldid=117191367&ns=0"
"http://es.dbpedia.org/resource/Arco_de_descarga","http://dbpedia.org/ontology/abstract","Se denomina arco de descarga al arco ciego practicado en un muro de carga, con la finalidad de desviar parte de los esfuerzos o tensiones del muro bajo el mismo."
"http://es.wikipedia.org/wiki/Arco_de_descarga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arco_de_descarga"
"http://dbpedia.org/resource/Discharging_arch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_de_descarga"
