"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_D1_Islandesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Ligas de Baloncesto de Islandia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Islandia","http://www.w3.org/2004/02/skos/core#prefLabel","Ligas de Baloncesto de Islandia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Islandia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Islandia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_Nacionales_de_Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Islandia","http://dbpedia.org/ontology/wikiPageID",7541941
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",93178970
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ligas_de_Baloncesto_de_Islandia?oldid=93178970&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Domino's_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Islandia"
