"subject","predicate","object"
"http://es.dbpedia.org/resource/Antennarius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Antennariinae"
"http://es.dbpedia.org/resource/Antennarius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antennariinae"
"http://es.dbpedia.org/resource/Fowlerichthys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Antennariinae"
"http://es.dbpedia.org/resource/Fowlerichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antennariinae"
"http://es.dbpedia.org/resource/Antennariinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Antennariinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antennariinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Antennariinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Antennariinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Antennariinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antennariinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antennariinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antennariinae","http://www.w3.org/2000/01/rdf-schema#label","Antennariinae"
"http://es.dbpedia.org/resource/Antennariinae","http://www.w3.org/2000/01/rdf-schema#comment","Antennariinae son una subfamilia de peces sapo, de la familia Antennariidae. Esta familia fue sometida en 2011 a una revisión por Rachel J. Arnold y Theodore W. Pietsch.​ Mientras que la subfamilia  tiene un área limitada de distribución, ubicada en el Indo-Pacífico, desde Taiwán hasta Tasmania, la Antennariinae se encuentran en los mares tropicales y subtropicales de todo el mundo, excepto en el Mediterráneo.​"
"http://es.dbpedia.org/resource/Antennariinae","http://xmlns.com/foaf/0.1/name","Antennariinae"
"http://es.dbpedia.org/resource/Antennariinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antennariidae"
"http://es.dbpedia.org/resource/Antennariinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antennariinae"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Antennariidae"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/imageCaption","Antennarius striatus"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/name","Antennariinae"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lophiiformes"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/subdivision","*Antennarius
*Antennatus
*Fowlerichthys
*Histrio
*Nudiantennarius"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/subfamilia","Antennariinae"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/Theodore_W._Pietsch"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/Rachel_J._Arnold"
"http://es.dbpedia.org/resource/Antennariinae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/2011"
"http://es.dbpedia.org/resource/Antennariinae","http://dbpedia.org/ontology/wikiPageID",6369080
"http://es.dbpedia.org/resource/Antennariinae","http://dbpedia.org/ontology/wikiPageRevisionID",124237550
"http://es.dbpedia.org/resource/Antennariinae","http://dbpedia.org/ontology/wikiPageLength",3379
"http://es.dbpedia.org/resource/Antennariinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Antennariinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antennariidae"
"http://es.dbpedia.org/resource/Antennariinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Antennariinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lophiiformes"
"http://es.dbpedia.org/resource/Antennariinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Antennariinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antennariinae?oldid=124237550&ns=0"
"http://es.dbpedia.org/resource/Antennariinae","http://dbpedia.org/ontology/abstract","Antennariinae son una subfamilia de peces sapo, de la familia Antennariidae. Esta familia fue sometida en 2011 a una revisión por Rachel J. Arnold y Theodore W. Pietsch.​ Mientras que la subfamilia  tiene un área limitada de distribución, ubicada en el Indo-Pacífico, desde Taiwán hasta Tasmania, la Antennariinae se encuentran en los mares tropicales y subtropicales de todo el mundo, excepto en el Mediterráneo.​"
"http://es.wikipedia.org/wiki/Antennariinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antennariinae"
