"subject","predicate","object"
"http://es.dbpedia.org/resource/Campinas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_São_Paulo"
"http://es.dbpedia.org/resource/Campinas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_São_Paulo"
"http://es.wikipedia.org/wiki/Municipios_de_São_Paulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipios_de_São_Paulo"
"http://es.dbpedia.org/resource/Bruno_Batista_Pereira_Pires","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipios_de_São_Paulo"
"http://es.dbpedia.org/resource/Bruno_Batista_Pereira_Pires","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipios_de_São_Paulo"
"http://es.dbpedia.org/resource/Santana_de_Parnaíba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_São_Paulo"
"http://es.dbpedia.org/resource/Santana_de_Parnaíba","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_São_Paulo"
"http://es.dbpedia.org/resource/Municipios_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Municipios de São Paulo"
"http://es.dbpedia.org/resource/Municipios_de_São_Paulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipios_de_São_Paulo"
"http://es.dbpedia.org/resource/Municipios_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",7027048
"http://es.dbpedia.org/resource/Municipios_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",85168211
"http://es.dbpedia.org/resource/Municipios_de_São_Paulo","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Municipios_de_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipios_de_São_Paulo?oldid=85168211&ns=0"
