"subject","predicate","object"
"http://es.dbpedia.org/resource/Hope_&_Faith","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jansen_Panettiere"
"http://es.dbpedia.org/resource/Hope_&_Faith","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jansen_Panettiere"
"http://es.wikipedia.org/wiki/Jansen_Panettiere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jansen_Panettiere"
"http://dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jansen_Panettiere"
"http://es.dbpedia.org/resource/The_X's","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jansen_Panettiere"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/2000/01/rdf-schema#label","Jansen Panettiere"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/2000/01/rdf-schema#comment","Jansen Rayne Panettiere (25 de septiembre de 1994 en Palisades, Nueva York, Estados Unidos) es un actor estadounidense. Es el hermano menor de la también actriz Hayden Panettiere."
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp8fv"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://xmlns.com/foaf/0.1/name","Jansen Panettiere"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jansen_Panettiere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
