"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/2000/01/rdf-schema#label","Héctor Segura"
"http://es.dbpedia.org/resource/Héctor_Segura","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Segura (Santo Domingo, Ecuador, 23 de agosto de 1984)​ es un futbolista ecuatoriano juega de Lateral derecho en el Club Deportivo Azogues de la Serie B."
"http://es.dbpedia.org/resource/Héctor_Segura","http://xmlns.com/foaf/0.1/name","Héctor Hugo Segura Flores"
"http://es.dbpedia.org/resource/Héctor_Segura","http://xmlns.com/foaf/0.1/name","Hector Hugo Segura Flores"
"http://es.dbpedia.org/resource/Héctor_Segura","http://xmlns.com/foaf/0.1/nick","Chocolate"
"http://es.dbpedia.org/resource/Héctor_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Audaz_Octubrino"
"http://es.dbpedia.org/resource/Héctor_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santodomingueños"
"http://es.dbpedia.org/resource/Héctor_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitario_de_El_Carmen"
"http://es.dbpedia.org/resource/Héctor_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cultural_y_Deportivo_Águilas"
"http://es.dbpedia.org/resource/Héctor_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_Cultural_y_Deportivo_Grecia"
"http://es.dbpedia.org/resource/Héctor_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfín_Sporting_Club"
"http://es.dbpedia.org/resource/Héctor_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Héctor_Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Segura"
"http://es.dbpedia.org/resource/Héctor_Segura","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Héctor_Segura","http://es.dbpedia.org/property/apodo","Chocolate"
"http://es.dbpedia.org/resource/Héctor_Segura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Azogues"
"http://es.dbpedia.org/resource/Héctor_Segura","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Héctor_Segura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Santo_Domingo"
"http://es.dbpedia.org/resource/Héctor_Segura","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Héctor_Segura","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Héctor_Segura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santo_Domingo_(Ecuador)"
"http://es.dbpedia.org/resource/Héctor_Segura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Héctor_Segura","http://es.dbpedia.org/property/nombre","Hector Hugo Segura Flores"
