"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Manila_(1898)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Manila (1898)"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Manila (filipino: Labanan sa Maynila; inglés: Battle of Manila), a veces llamada la batalla simulada de Manila,​ fue un enfrentamiento terrestre que tuvo lugar en Manila el 13 de agosto de 1898, al final de la guerra hispano-americana, cuatro meses después de la decisiva victoria del escuadrón asiático del comodoro Dewey en la batalla de Cavite. Los beligerantes eran fuerzas españolas dirigidas por el gobernador general de Filipinas, Fermín Jáudenes, y fuerzas estadounidenses lideradas por el general de brigada del ejército de los Estados Unidos Wesley Merritt y el comodoro de la marina de los Estados Unidos George Dewey. Las fuerzas estadounidenses fueron apoyadas por unidades del Ejército Revolucionario Filipino, dirigido por Emilio Aguinaldo."
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Manila"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Filipinas"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Batalla_de_Manila_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_del_siglo_XIX"
