"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hampigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hampigny"
"http://dbpedia.org/resource/Hampigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hampigny"
"http://es.dbpedia.org/resource/Hampigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hampigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hampigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hampigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hampigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hampigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hampigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hampigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hampigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hampigny","http://www.w3.org/2000/01/rdf-schema#label","Hampigny"
"http://es.dbpedia.org/resource/Hampigny","http://www.w3.org/2000/01/rdf-schema#comment","Hampigny  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Bar-sur-Aube y ."
"http://es.dbpedia.org/resource/Hampigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8sb5"
"http://es.dbpedia.org/resource/Hampigny","http://xmlns.com/foaf/0.1/name","Hampigny"
"http://es.dbpedia.org/resource/Hampigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Hampigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hampigny"
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/dirigentesNombres","Hervé Chambon"
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/elevaciónAlta",126
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/elevaciónBaja",113
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/nombre","Hampigny"
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/población",241
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/superficie",949
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-sur-Aube"
"http://es.dbpedia.org/resource/Hampigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Briennois"
