"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Trivium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Estados_de_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Sociedad_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Historiografía_de_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Baja_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Edad_Media_en_la_cultura_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Alta_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Edad_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edad_Media","http://www.w3.org/2000/01/rdf-schema#label","Edad Media"
"http://es.dbpedia.org/resource/Categoría:Edad_Media","http://www.w3.org/2004/02/skos/core#prefLabel","Edad Media"
"http://es.dbpedia.org/resource/Categoría:Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_edades"
"http://es.dbpedia.org/resource/Categoría:Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Europa_por_época"
"http://es.dbpedia.org/resource/Categoría:Edad_Media","http://dbpedia.org/ontology/wikiPageID",160572
"http://es.dbpedia.org/resource/Categoría:Edad_Media","http://dbpedia.org/ontology/wikiPageRevisionID",108772301
"http://es.dbpedia.org/resource/Categoría:Edad_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edad_Media?oldid=108772301&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerra_en_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Localidades_medievales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Población_en_la_Edad_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Plena_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Edad_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Quadrivium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Peste_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Incursiones_vikingas_en_Renania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Asia_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media"
