"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_la_República_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos en Taiwán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos en Taiwán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Taiwán","http://dbpedia.org/ontology/wikiPageID",9364014
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",129856843
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_en_Taiwán?oldid=129856843&ns=14"
