"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenean_Buel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenean_Buel"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/2000/01/rdf-schema#label","Kenean Buel"
"http://es.dbpedia.org/resource/Kenean_Buel","http://www.w3.org/2000/01/rdf-schema#comment","Kenean J. Buel (25 de mayo de 1880 – 5 de noviembre de 1948) fue un director, guionista y actor de nacionalidad estadounidense, activo en la época del cine mudo."
"http://es.dbpedia.org/resource/Kenean_Buel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Kenean_Buel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Kenean_Buel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenean_Buel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenean_Buel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenean_Buel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenean_Buel"
"http://es.dbpedia.org/resource/Kenean_Buel","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Kenean_Buel","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Kenean_Buel","http://es.dbpedia.org/property/foto","Kenean Buel - 1917 EH.jpg"
"http://es.dbpedia.org/resource/Kenean_Buel","http://es.dbpedia.org/property/imdb",119138
"http://es.dbpedia.org/resource/Kenean_Buel","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Kenean_Buel","http://es.dbpedia.org/property/lugarDeNacimiento","Springfield, Kentucky, Estados Unidos"
"http://es.dbpedia.org/resource/Kenean_Buel","http://es.dbpedia.org/property/nombreDeNacimiento","John William Adams"
"http://es.dbpedia.org/resource/Kenean_Buel","http://es.dbpedia.org/property/ocupación","Director, guionista, actor"
