"subject","predicate","object"
"http://es.wikipedia.org/wiki/Konzern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konzern"
"http://es.dbpedia.org/resource/KONZERN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konzern"
"http://es.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#label","Konzern"
"http://es.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#comment","El konzern es un grupo de empresas vinculadas entre sí por participaciones financieras. Fue fundado en Alemania, donde se ha desarrollado principalmente en el periodo consecutivo a la Primera Guerra Mundial (1919-1923 Konzern Thyssens Wolff, Krupp, Stinnes). La personalidad jurídica de estas empresas es independiente y la integración entre ellas es auténtica, es decir, no se limita al simple acuerdo pactado en el contrato."
"http://es.dbpedia.org/resource/Konzern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_comercio"
"http://es.dbpedia.org/resource/Konzern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Konzern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konzern"
"http://es.dbpedia.org/resource/Konzern","http://dbpedia.org/ontology/wikiPageID",7419399
"http://es.dbpedia.org/resource/Konzern","http://dbpedia.org/ontology/wikiPageRevisionID",119147046
"http://es.dbpedia.org/resource/Konzern","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Konzern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konzern?oldid=119147046&ns=0"
"http://es.dbpedia.org/resource/Konzern","http://dbpedia.org/ontology/abstract","El konzern es un grupo de empresas vinculadas entre sí por participaciones financieras. Fue fundado en Alemania, donde se ha desarrollado principalmente en el periodo consecutivo a la Primera Guerra Mundial (1919-1923 Konzern Thyssens Wolff, Krupp, Stinnes). La personalidad jurídica de estas empresas es independiente y la integración entre ellas es auténtica, es decir, no se limita al simple acuerdo pactado en el contrato. En un comienzo, el funcionamiento del Konzern se basaba en agrupar aquellas empresas que participasen en las mismas actividades de producción. Con el paso del tiempo, este concepto fue evolucionando abarcando así también a aquellas empresas que se dedican a otras actividades de producción y que están relacionadas entre sí mediante relaciones personales, esencialmente fundadas por el control financiero.​"
"http://dbpedia.org/resource/Concern_(business)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konzern"
