"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Gobernador_Maciá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Raíces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Guardamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Durazno_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Gobernador_Sola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza","http://www.w3.org/2000/01/rdf-schema#label","Ramal Gobernador Sola-Raíces del Ferrocarril General Urquiza"
"http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#prefLabel","Ramal Gobernador Sola-Raíces del Ferrocarril General Urquiza"
"http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Tala"
"http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Villaguay"
"http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/wikiPageID",6548203
"http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/wikiPageRevisionID",105068634
"http://es.dbpedia.org/resource/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ramal_Gobernador_Sola-Raíces_del_Ferrocarril_General_Urquiza?oldid=105068634&ns=14"
