"subject","predicate","object"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","David IV de Georgia"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","David IV el Constructor, también conocido como David II​ (en georgiano: დავით აღმაშენებელი, trans. Davit Aghmashenebeli; Kutaisi, Georgia 1073 - Tiflis, Georgia 24 de enero de 1125), de la dinastía Bagrátida, fue rey de Georgia desde 1089 hasta 1125.​"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fk2"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://xmlns.com/foaf/0.1/name","David IV de Georgia"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Georgia_del_siglo_XII"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Georgia"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos_de_Georgia"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Georgia_del_siglo_XI"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XII"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XI"
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kutaisi"
