"subject","predicate","object"
"http://es.dbpedia.org/resource/Apofatismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_negativa"
"http://es.dbpedia.org/resource/Teologia_apofatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_negativa"
"http://es.dbpedia.org/resource/Teologia_apofática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_negativa"
"http://es.dbpedia.org/resource/Teologia_negativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_negativa"
"http://es.dbpedia.org/resource/Teología_apofatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_negativa"
"http://es.dbpedia.org/resource/Teología_apofática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_negativa"
"http://es.dbpedia.org/resource/Teología_negativa","http://www.w3.org/2000/01/rdf-schema#label","Teología negativa"
"http://es.dbpedia.org/resource/Teología_negativa","http://www.w3.org/2000/01/rdf-schema#comment","La teología negativa, también llamada teología apofática (del griego ἀποφάσκω​ que significa ""decir no"", ""negar""), es una vía teológica que se aparta de todo conocimiento positivo de la naturaleza o esencia de Dios. De acuerdo a la teología negativa, para el intelecto humano sólo es posible aprehender lo que Dios no es, mientras que la comprensión real de la divinidad es imposible, aún de manera fragmentaria, porque trasciende la realidad física y las habilidades cognitivas humanas."
"http://es.dbpedia.org/resource/Teología_negativa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041gnx"
"http://es.dbpedia.org/resource/Teología_negativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_mística"
"http://es.dbpedia.org/resource/Teología_negativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_religiosa"
"http://es.dbpedia.org/resource/Teología_negativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Teología_negativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_negativos"
"http://es.dbpedia.org/resource/Teología_negativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teología_negativa"
"http://es.dbpedia.org/resource/Teología_negativa","http://dbpedia.org/ontology/wikiPageID",123746
"http://es.dbpedia.org/resource/Teología_negativa","http://dbpedia.org/ontology/wikiPageRevisionID",129585718
"http://es.dbpedia.org/resource/Teología_negativa","http://dbpedia.org/ontology/wikiPageLength",2896
"http://es.dbpedia.org/resource/Teología_negativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teología_negativa?oldid=129585718&ns=0"
"http://es.dbpedia.org/resource/Teología_negativa","http://dbpedia.org/ontology/abstract","La teología negativa, también llamada teología apofática (del griego ἀποφάσκω​ que significa ""decir no"", ""negar""), es una vía teológica que se aparta de todo conocimiento positivo de la naturaleza o esencia de Dios. De acuerdo a la teología negativa, para el intelecto humano sólo es posible aprehender lo que Dios no es, mientras que la comprensión real de la divinidad es imposible, aún de manera fragmentaria, porque trasciende la realidad física y las habilidades cognitivas humanas. Para esta vía, Dios es incognoscible e incomprensible; lo que conocemos y comprendemos nunca es lo divino, sino una entidad finita. De aquí se deduce que sólo podemos decir de Dios lo que no es: que no es un género, ni una especie, y que está más allá de todo lo que podemos conocer y concebir. La teología negativa o vía negativa, como forma de expresar lo inefable, se inicia en el neoplatonismo pagano mediante Plotino y la filosofía patrística cristiana con Clemente de Alejandría (siglo III); su desarrollo continúa en la obra  San Agustín (siglo V) y, sobre todo, en los escritos del Pseudo Dionisio (siglo V). En esta perspectiva, el enfoque más adecuado para conocer a Dios es lo que se espera del silencio, la contemplación y la adoración del misterio, y que es independiente de cualquier proceso de investigación racional y de especulación de lo divino. En palabras del Pseudo Dionisio, cuando la mente ha desnudado su idea de Dios de los modos humanos de pensamiento, penetra en la ""oscuridad del no-saber"", en la cual ""renuncia a toda aprehensión del entendimiento y se entrega a lo que es totalmente intangible e invisible... unida a Aquel que es totalmente incognoscible."" (Teología Mística, 1). Escoto Eriúgena (neoplatónico cristiano traductor de las obras de Dionisio) incluso ha llegado a proponer una ontología negativa, ya que no sólo Dios es incognoscible, sino también lo son las esencias de las cosas (que, en cierto sentido y en palabras de Escoto Eriúgena, terminan siendo parte de Dios —en tanto causa). Esta teoría propone exactamente lo contrario del catafatismo, que es la teología afirmativa, la cual ofrece la posibilidad de conocer a Dios a través del uso de la razón y el intelecto."
"http://es.wikipedia.org/wiki/Teología_negativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teología_negativa"
"http://dbpedia.org/resource/Apophatic_theology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teología_negativa"
