"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_energía","http://www.w3.org/2000/01/rdf-schema#label","Historia de la energía"
"http://es.dbpedia.org/resource/Historia_de_la_energía","http://www.w3.org/2000/01/rdf-schema#comment","La palabra energía se deriva del griego ἐνέργεια (energeia), que aparece por primera vez en la obra Ética nicomáquea​ del siglo IV antes de Cristo. El concepto de energía surgió de la idea de la vis viva (fuerza viva), que Leibniz define como el producto de la masa de un objeto y su velocidad al cuadrado; el creía que total de la vis viva (fuerza viva) se conservaba. Para demostrar la desaceleración debido a la fricción, Leibniz afirmó que el calor consistía en el movimiento aleatorio de las partes constituyentes de la materia - una opinión compartida por Isaac Newton, aunque pasaría más de un siglo para que esto fuese generalmente aceptado."
"http://es.dbpedia.org/resource/Historia_de_la_energía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía"
"http://es.dbpedia.org/resource/Historia_de_la_energía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciencia"
"http://es.dbpedia.org/resource/Historia_de_la_energía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_energía"
"http://es.dbpedia.org/resource/Historia_de_la_energía","http://dbpedia.org/ontology/wikiPageID",7374631
"http://es.dbpedia.org/resource/Historia_de_la_energía","http://dbpedia.org/ontology/wikiPageRevisionID",130006864
"http://es.dbpedia.org/resource/Historia_de_la_energía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eia.doe.gov/kids/history/timelines/index.html"
"http://es.dbpedia.org/resource/Historia_de_la_energía","http://dbpedia.org/ontology/wikiPageLength",8330
"http://es.dbpedia.org/resource/Historia_de_la_energía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_energía?oldid=130006864&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_energía","http://dbpedia.org/ontology/abstract","La palabra energía se deriva del griego ἐνέργεια (energeia), que aparece por primera vez en la obra Ética nicomáquea​ del siglo IV antes de Cristo. El concepto de energía surgió de la idea de la vis viva (fuerza viva), que Leibniz define como el producto de la masa de un objeto y su velocidad al cuadrado; el creía que total de la vis viva (fuerza viva) se conservaba. Para demostrar la desaceleración debido a la fricción, Leibniz afirmó que el calor consistía en el movimiento aleatorio de las partes constituyentes de la materia - una opinión compartida por Isaac Newton, aunque pasaría más de un siglo para que esto fuese generalmente aceptado. En su libro Institutions de Physique (Lecciones de física) publicado en 1740 por Émilie marquesa de Châtelet incorpora la idea de Leibniz con observaciones prácticas de Gravesande para demostrar que la ""cantidad de movimiento"" de un objeto en movimiento es proporcional a su masa y al cuadrado de su velocidad (no la velocidad como Newton la demostró, lo que más tarde se llamó momentum). En 1802 en una conferencia de Royal Society, Thomas Young fue el primero en utilizar el término ""energía"" en su sentido moderno, en lugar de vis viva.​ En 1807 en una publicación de estas conferencias lo escribió. En 1829 Gustave-Gaspard Coriolis describió ""energía cinetica"" en su sentido moderno, y en 1853, William Rankine acuño el término ""energía potencial."" Se argumentó durante algunos años si la energía era una sustancia (Teoría calórica) o simplemente una cantidad física."
"http://es.dbpedia.org/resource/Historia_de_la_energia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_energía"
"http://es.wikipedia.org/wiki/Historia_de_la_energía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_energía"
