"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://www.w3.org/2000/01/rdf-schema#label","Gorna Mitropoliya"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://www.w3.org/2000/01/rdf-schema#comment","Gorna Mitropoliya (búlgaro: Го̀рна Митрополѝя) es un pueblo de Bulgaria perteneciente al municipio de Dolna Mitropoliya de la provincia de Pleven. Se ubica unos 2 km al oeste de la capital municipal Dolna Mitropoliya, en la salida de la ciudad por la carretera que lleva a Staroseltsi.​"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://xmlns.com/foaf/0.1/name","Gorna Mitropoliya"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pleven"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Dolna_Mitropoliya"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorna_Mitropoliya"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://es.dbpedia.org/property/nombreCompleto","Gorna Mitropoliya"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://es.dbpedia.org/property/nombreOriginal","Го̀рна Митрополѝя"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pleven"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Dolna_Mitropoliya"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://dbpedia.org/ontology/wikiPageID",8760248
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://dbpedia.org/ontology/wikiPageRevisionID",120766457
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://dbpedia.org/ontology/wikiPageLength",2437
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorna_Mitropoliya?oldid=120766457&ns=0"
"http://es.dbpedia.org/resource/Gorna_Mitropoliya","http://dbpedia.org/ontology/abstract","Gorna Mitropoliya (búlgaro: Го̀рна Митрополѝя) es un pueblo de Bulgaria perteneciente al municipio de Dolna Mitropoliya de la provincia de Pleven. Se ubica unos 2 km al oeste de la capital municipal Dolna Mitropoliya, en la salida de la ciudad por la carretera que lleva a Staroseltsi.​"
"http://es.wikipedia.org/wiki/Gorna_Mitropoliya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorna_Mitropoliya"
