"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://www.w3.org/2000/01/rdf-schema#label","La Macarena (Manizales)"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://www.w3.org/2000/01/rdf-schema#comment","Esta comuna se ubica en el suroccidente de la ciudad, antes llamada comuna 11. Limita con las comunas Cumanday, La Fuente y Atardeceres y con el Corregimiento Corredor Agroturistico. Conformada por 10 barrios."
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://xmlns.com/foaf/0.1/name","La Macarena"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Manizales"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Macarena_(Manizales)"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://es.dbpedia.org/property/mapa","Comunalamacarena.png"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://es.dbpedia.org/property/nombre","La Macarena"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://es.dbpedia.org/property/población",32468
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Manizales"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Manizales.svg"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Colombia"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://dbpedia.org/ontology/wikiPageID",4943688
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://dbpedia.org/ontology/wikiPageRevisionID",127349525
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190629154002/http:/www.alcaldiamanizales.gov.co/"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://dbpedia.org/ontology/wikiPageLength",1757
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://dbpedia.org/ontology/populationTotal",32468
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunas_de_Colombia"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Macarena_(Manizales)?oldid=127349525&ns=0"
"http://es.dbpedia.org/resource/La_Macarena_(Manizales)","http://dbpedia.org/ontology/abstract","Esta comuna se ubica en el suroccidente de la ciudad, antes llamada comuna 11. Limita con las comunas Cumanday, La Fuente y Atardeceres y con el Corregimiento Corredor Agroturistico. Conformada por 10 barrios."
"http://es.wikipedia.org/wiki/La_Macarena_(Manizales)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Macarena_(Manizales)"
