"subject","predicate","object"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://www.w3.org/2000/01/rdf-schema#label","Johan Gustaf Wahlbom"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://www.w3.org/2000/01/rdf-schema#comment","Johan Gustaf Wahlbom (9 de octubre de 1724 Kalmar, Suecia - 6 de marzo de 1808 Kalmar) fue un naturalista, médico, botánico, explorador sueco; siendo un estudiante del genial Linneo, en Upsala.​ Era hijo de Johan Wahlbom y de Anna Margareta Ryning. Se casó con Elisabet Christina Beronia Björnstjerna."
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_Linneo"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johan_Gustaf_Wahlbom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
