"subject","predicate","object"
"http://dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://www.w3.org/2000/01/rdf-schema#label","Schwingt freudig euch empor, BWV 36"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://www.w3.org/2000/01/rdf-schema#comment","Schwingt freudig euch empor, BWV 36 (Elevaos con alegría) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el primer domingo de Adviento y estrenada el 2 de diciembre de 1731.​​​​"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3s5g"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://xmlns.com/foaf/0.1/homepage","http://Bach.de"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schwingt_freudig_euch_empor,_BWV_36"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Litti"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Sánchez Reyes"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Hanford"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Browne"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Braatz"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Koster"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Gardiner"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Jones"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Dürr"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Oron"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Bischof"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Hofmann"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Mincham"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Wolff"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Ambrose"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Bach"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/apellido","Sanford Terry"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/autor","Bach digital"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",1917
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/editorial","W. W. Norton"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Bärenreiter"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/enlaceautor","Alfred Dürr"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/enlaceautor","John Eliot Gardiner"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/enlaceautor","Christoph Wolff"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/fechaarchivo",14
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/issn",958
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/nombre","Z. Philip"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/nombre","Walter F."
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/nombre","Christoph"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/nombre","Alfred"
"http://es.dbpedia.org/resource/Schwingt_freudig_euch_empor,_BWV_36","http://es.dbpedia.org/property/nombre","D."
