"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_McCollum"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/2000/01/rdf-schema#label","Andrew McCollum"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/2000/01/rdf-schema#comment","Andrew McCollum (4 de septiembre de 1983) es cofundador de Facebook y un Inversor ángel​ quién es director ejecutivo de ."
"http://es.dbpedia.org/resource/Andrew_McCollum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_McCollum"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://dbpedia.org/ontology/wikiPageID",7950982
"http://es.dbpedia.org/resource/Andrew_McCollum","http://dbpedia.org/ontology/wikiPageRevisionID",125805069
"http://es.dbpedia.org/resource/Andrew_McCollum","http://dbpedia.org/ontology/wikiPageLength",2748
"http://es.dbpedia.org/resource/Andrew_McCollum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_McCollum?oldid=125805069&ns=0"
"http://es.dbpedia.org/resource/Andrew_McCollum","http://dbpedia.org/ontology/abstract","Andrew McCollum (4 de septiembre de 1983) es cofundador de Facebook y un Inversor ángel​ quién es director ejecutivo de ."
"http://es.wikipedia.org/wiki/Andrew_McCollum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_McCollum"
