"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquín_Escriche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Escriche"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Escriche"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Escriche Martín (Caminreal, provincia de Teruel, 10 de septiembre de 1784 - Barcelona, 16 de noviembre de 1847), abogado, jurista, traductor y político español."
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_las_Escuelas_Pías"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Sitios_de_Zaragoza"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caminrealeros"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Aragón"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Escriche"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/wikiPageID",6303439
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/wikiPageRevisionID",107712884
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/wikiPageExternalLink","http://fama2.us.es/fde/ocr/2006/diccionarioEscricheT1.pdf"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdc.cbuc.cat/cdm/ref/collection/guerraInd/id/8080"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xiloca.com/data/Bases%20datos/Biblio%20electro/Elementos_derecho_01.pdf"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xiloca.com/data/Bases%20datos/Biblio%20electro/Elementos_derecho_02.pdf"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xiloca.com/data/Bases%20datos/Biblio%20electro/Oda_victoria.pdf"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xiloca.com/data/Bases%20datos/Xiloca/332.pdf"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xiloca.com/data/Bases%20datos/Xiloca/828.pdf"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigitalhispanica.bne.es/webclient/DeliveryManager%3Fpid=2166385&custom_att_2=simple_viewer"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigitalhispanica.bne.es/webclient/DeliveryManager%3Fpid=2172083&custom_att_2=simple_viewer"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/wikiPageLength",6376
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Escriche?oldid=107712884&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Escriche","http://dbpedia.org/ontology/abstract","Joaquín Escriche Martín (Caminreal, provincia de Teruel, 10 de septiembre de 1784 - Barcelona, 16 de noviembre de 1847), abogado, jurista, traductor y político español."
"http://es.dbpedia.org/resource/Escriche,_Joaquín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Escriche"
