"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonard_White","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tacoma_Tide"
"http://es.wikipedia.org/wiki/Tacoma_Tide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tacoma_Tide"
"http://es.dbpedia.org/resource/Tacoma_Tide","http://www.w3.org/2000/01/rdf-schema#label","Tacoma Tide"
"http://es.dbpedia.org/resource/Tacoma_Tide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d68xw"
"http://es.dbpedia.org/resource/Tacoma_Tide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tacoma_Tide"
"http://es.dbpedia.org/resource/Tacoma_Tide","http://dbpedia.org/ontology/wikiPageID",6471430
"http://es.dbpedia.org/resource/Tacoma_Tide","http://dbpedia.org/ontology/wikiPageRevisionID",92693434
"http://es.dbpedia.org/resource/Tacoma_Tide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seattle_Sounders_sub-23"
"http://es.dbpedia.org/resource/Tacoma_Tide","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Tacoma_Tide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tacoma_Tide?oldid=92693434&ns=0"
