"subject","predicate","object"
"http://dbpedia.org/resource/Ak_Orda_Presidential_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://www.w3.org/2000/01/rdf-schema#label","Palacio Presidencial Ak Orda"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Presidencial Akorda (en kazajo, Ақорда, Aqorda, ""la horda blanca"") es el lugar de trabajo oficial del Presidente de Kazajistán, situado en la capital del país, Astaná. El palacio se construyó en tres años,​ y abrió oficialmente en 2004. Fue construido por el Grupo ,​ fundado por Behgjet Pacolli, tercer Presidente de Kosovo y primer viceprimer ministro de Kosovo. El color dorado aparece frecuentemente por todo el complejo. Se usaron veintiún tipos de mármol para los suelos.​ 
* Billete de 10 000 tenges de 2006 en el que aparece Akorda"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5yl7"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://xmlns.com/foaf/0.1/name","Palacio Presidencial Ak Orda"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astaná"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kazajistán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kazajistán"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Presidencial_Ak_Orda"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://es.dbpedia.org/property/altura","80 m"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://es.dbpedia.org/property/contratista","Mabetex group"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://es.dbpedia.org/property/imagen","Ak Orda Presidential Palace - view from Pyramide.jpg"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://es.dbpedia.org/property/localización","Astaná,"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://es.dbpedia.org/property/nombre","Palacio Presidencial Ak Orda"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://es.dbpedia.org/property/númeroDePlantas",7
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://es.dbpedia.org/property/superficie","36720.0"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://es.dbpedia.org/property/tamaño",275
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://es.dbpedia.org/property/textoImagen","El palacio en el centro"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://es.dbpedia.org/property/término",2004
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://dbpedia.org/ontology/wikiPageID",6059724
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://dbpedia.org/ontology/wikiPageRevisionID",123421447
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akorda.kz/"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://dbpedia.org/ontology/wikiPageLength",3296
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://dbpedia.org/ontology/floorCount",7
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Astaná"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Presidencial_Ak_Orda?oldid=123421447&ns=0"
"http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda","http://dbpedia.org/ontology/abstract","El Palacio Presidencial Akorda (en kazajo, Ақорда, Aqorda, ""la horda blanca"") es el lugar de trabajo oficial del Presidente de Kazajistán, situado en la capital del país, Astaná. El palacio se construyó en tres años,​ y abrió oficialmente en 2004. Fue construido por el Grupo ,​ fundado por Behgjet Pacolli, tercer Presidente de Kosovo y primer viceprimer ministro de Kosovo. Situado en la orilla izquierda del Río Ishim, es el lugar de trabajo del presidente y alberga al personal de la Administración Presidencial, pero no es la residencia del presidente.​ Tiene una cúpula azul y dorada coronada con una aguja. La estatua dorada sobre la cúpula incluye un sol con 32 rayos en su cima, y un águila esteparia volando por debajo del sol.​​ La altura del edificio (incluida la aguja) es de 80 metros.​ La primera planta contiene el Gran Salón Central, el Salón de Ruedas de Prensa, el Salón de Gala y el Jardín de Invierno.​ La segunda planta contiene oficinas,​ mientras que la tercera planta se usa para eventos internacionales, y contiene varios salones (el Salón de Mármol, el Salón Dorado, el Salón Oval, el Salón Oriental, construidos con forma de yurta,​ y el Salón de Negociaciones Ampliadas).​ La cuarta planta contiene el Salón de la Cúpula, sala de reuniones del Gobierno de la República, y la biblioteca.​ El color dorado aparece frecuentemente por todo el complejo. Se usaron veintiún tipos de mármol para los suelos.​ 
* Billete de 10 000 tenges de 2006 en el que aparece Akorda"
"http://es.wikipedia.org/wiki/Palacio_Presidencial_Ak_Orda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Presidencial_Ak_Orda"
