"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_independiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_independiente"
"http://es.dbpedia.org/resource/Iglesia_independiente","http://www.w3.org/2000/01/rdf-schema#label","Iglesia independiente"
"http://es.dbpedia.org/resource/Iglesia_independiente","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia independiente es una extensión del puritanismo y del presbiterianismo, que surgió a finales del siglo XVI y principios del XVII. La Iglesia Independiente es cristiana protestante de origen calvinista, en el que piden gobernarse por ellos mismos y ser independientes de cualquier autoridad, pertenecen a la Iglesia baja. La Iglesia Independiente le da prioridad a la predicación en pequeñas comunidades, aceptando únicamente el bautizo y la eucaristía, dejando a un lado los sacramentos."
"http://es.dbpedia.org/resource/Iglesia_independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Iglesia_independiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_independiente"
"http://es.dbpedia.org/resource/Iglesia_independiente","http://dbpedia.org/ontology/wikiPageID",7218019
"http://es.dbpedia.org/resource/Iglesia_independiente","http://dbpedia.org/ontology/wikiPageRevisionID",121662218
"http://es.dbpedia.org/resource/Iglesia_independiente","http://dbpedia.org/ontology/wikiPageLength",8541
"http://es.dbpedia.org/resource/Iglesia_independiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_independiente?oldid=121662218&ns=0"
"http://es.dbpedia.org/resource/Iglesia_independiente","http://dbpedia.org/ontology/abstract","La iglesia independiente es una extensión del puritanismo y del presbiterianismo, que surgió a finales del siglo XVI y principios del XVII. La Iglesia Independiente es cristiana protestante de origen calvinista, en el que piden gobernarse por ellos mismos y ser independientes de cualquier autoridad, pertenecen a la Iglesia baja. Los Independientes es una iglesia cristiana autónoma que se dirige por ella misma y lee las escrituras bíblicas a su interpretación, alejándose del poder de la Iglesia cristiana católica y colocando al hombre a ser libre a través de la unión de comunidades, permitiendo de esa manera la fácil y exitosa coordinación, ayudándose mutuamente a un nivel local. La Iglesia Independiente le da prioridad a la predicación en pequeñas comunidades, aceptando únicamente el bautizo y la eucaristía, dejando a un lado los sacramentos. Su diferencia entre otras líneas del Puritanismo recae en la interpretación y traducción de la Biblia cristiana-católica. Los Independientes simpatizan con la traducción de la Biblia de Ginebra."
