"subject","predicate","object"
"http://es.wikipedia.org/wiki/Equus_kiang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equus_kiang"
"http://dbpedia.org/resource/Kiang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equus_kiang"
"http://es.dbpedia.org/resource/Equus_hemionus_kiang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equus_kiang"
"http://es.dbpedia.org/resource/Kiang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equus_kiang"
"http://es.dbpedia.org/resource/Kiang_del_Tibet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equus_kiang"
"http://es.dbpedia.org/resource/Kiang_del_Tíbet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equus_kiang"
"http://es.dbpedia.org/resource/Equus_kiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Equus_kiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Equus_kiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Equus_kiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Equus_kiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Equus_kiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Equus_kiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Equus_kiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Equus_kiang","http://www.w3.org/2000/01/rdf-schema#label","Equus kiang"
"http://es.dbpedia.org/resource/Equus_kiang","http://www.w3.org/2000/01/rdf-schema#comment","El kiang (Equus kiang) es una especie de mamífero perisodáctilo de la familia Equidae endémico de la meseta tibetana.​​​​ Anteriormente era considerado una subespecie de Equus hemionus.​"
"http://es.dbpedia.org/resource/Equus_kiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fh46"
"http://es.dbpedia.org/resource/Equus_kiang","http://xmlns.com/foaf/0.1/name","Kiang"
"http://es.dbpedia.org/resource/Equus_kiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1841"
"http://es.dbpedia.org/resource/Equus_kiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Himalaya"
"http://es.dbpedia.org/resource/Equus_kiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equus"
"http://es.dbpedia.org/resource/Equus_kiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equus_kiang"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equidae"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Equus"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/name","Kiang"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perissodactyla"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/species","E. kiang"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/speciesAuthority","Moorcroft, 1841"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/subgenus","Asinus"
"http://es.dbpedia.org/resource/Equus_kiang","http://es.dbpedia.org/property/synonyms","* Asinus equioides 
* Asinus hemionus 
* Asinus kyang 
* Asinus polydon 
* Equus equioides 
* Equus hemionus subspecies kiang 
* Equus holdereri (Matschie, 1911)
* Equus kiang subspecies holdereri 
* Equus kyang 
* Equus nepalensis 
* Equus polyodon 
* Equus tafeli 
* Equus tafeli 
* Hemionus kiang 
* Hemionus nepalensis 
* Microhippus tafeli"
"http://es.dbpedia.org/resource/Equus_kiang","http://dbpedia.org/ontology/wikiPageID",1254141
"http://es.dbpedia.org/resource/Equus_kiang","http://dbpedia.org/ontology/wikiPageRevisionID",123274243
"http://es.dbpedia.org/resource/Equus_kiang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091110170712/http:/www.iucn.org/about/work/programmes/species/about_ssc/specialist_groups/directory_specialist_groups/directory_sg_mammals/ssc_equid/"
"http://es.dbpedia.org/resource/Equus_kiang","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120708160851/http:/data.iucn.org/themes/ssc/sgs/equid/Kiang.html"
"http://es.dbpedia.org/resource/Equus_kiang","http://dbpedia.org/ontology/wikiPageLength",6521
"http://es.dbpedia.org/resource/Equus_kiang","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Equus_kiang","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Equus_kiang","http://dbpedia.org/ontology/synonym","* Equus kyang (Kinloch, 1869)"
