"subject","predicate","object"
"http://dbpedia.org/resource/Anshar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ansar"
"http://es.wikipedia.org/wiki/Ansar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ansar"
"http://es.dbpedia.org/resource/Anshar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ansar"
"http://es.dbpedia.org/resource/Ansar","http://www.w3.org/2000/01/rdf-schema#label","Ansar"
"http://es.dbpedia.org/resource/Ansar","http://www.w3.org/2000/01/rdf-schema#comment","Anshar, Ansar o Anshur (que significa ""todo el cielo"" o ""eje del cielo""), en la mitología acadia, y por extensión en la mitología mesopotámica, fue un dios del cielo primigenio, consorte a la vez de su hermana Kishar (que significa ""toda la tierra""). Con ella, podrían representar el cielo (antribi) y la tierra (kikimi) y serían la segunda generación de dioses, siendo sus padres las serpientes Lahmu y Lahamu y sus abuelos Tiamat y Apsu. A su vez, serían los padres del dios acadio Anu, otro dios del cielo.​"
"http://es.dbpedia.org/resource/Ansar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j_lk"
"http://es.dbpedia.org/resource/Ansar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_cielo_y_del_tiempo"
"http://es.dbpedia.org/resource/Ansar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enuma_Elish"
"http://es.dbpedia.org/resource/Ansar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Ansar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Ansar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Ansar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mesopotámicas"
"http://es.dbpedia.org/resource/Ansar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ansar"
"http://es.dbpedia.org/resource/Ansar","http://dbpedia.org/ontology/wikiPageID",862644
"http://es.dbpedia.org/resource/Ansar","http://dbpedia.org/ontology/wikiPageRevisionID",117589731
"http://es.dbpedia.org/resource/Ansar","http://dbpedia.org/ontology/wikiPageLength",2421
"http://es.dbpedia.org/resource/Ansar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ansar?oldid=117589731&ns=0"
"http://es.dbpedia.org/resource/Ansar","http://dbpedia.org/ontology/abstract","Anshar, Ansar o Anshur (que significa ""todo el cielo"" o ""eje del cielo""), en la mitología acadia, y por extensión en la mitología mesopotámica, fue un dios del cielo primigenio, consorte a la vez de su hermana Kishar (que significa ""toda la tierra""). Con ella, podrían representar el cielo (antribi) y la tierra (kikimi) y serían la segunda generación de dioses, siendo sus padres las serpientes Lahmu y Lahamu y sus abuelos Tiamat y Apsu. A su vez, serían los padres del dios acadio Anu, otro dios del cielo.​ sucedió que los dioses fueron formados en su senoLahmu y Lahamu fueron hechos, por un nombre fueron llamadosDurante eternidades crecieron en edad y estaturaAnshar y Kishar fueron formados, superando a los otrosProlongaron sus días, acumularon años Aparece a veces como hijo de Lahmu y Lahamu, pero la mayoría no lo interpreta así. Según el relato épico del Enuma Elish, cuando Ea (Enki), se entera que Tiamat planea vengarse de la muerte de Apsu, Anshar trata que Enki la ataque primero pero es rechazado, luego va con Anu y le envía a hablar con Tiamat en misión de paz, pero éste fracasa. Tiene como mensajero fiel al dios Gaga. Durante el reinado de Sargon II, los asirios comenzaron a identificar a Anshar con su dios Assur con el fin de dejarle arrancar desde su versión del Enuma Elish. En esta mitología, la cónyuge de Anshar es Ninlil.​"
