"subject","predicate","object"
"http://dbpedia.org/resource/Redneck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Redneck"
"http://es.dbpedia.org/resource/Cuello_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Redneck"
"http://es.dbpedia.org/resource/Redneck","http://www.w3.org/2000/01/rdf-schema#label","Redneck"
"http://es.dbpedia.org/resource/Redneck","http://www.w3.org/2000/01/rdf-schema#comment","Redneck es un término utilizado en Estados Unidos y Canadá que hace referencia al estereotipo de un hombre blanco que vive en el interior del país y cuenta con bajos ingresos económicos. El origen está en que, por el trabajo constante de los trabajadores rurales expuestos al sol, sus cuellos terminan enrojecidos (del inglés red neck, ""cuello rojo""). Hoy en día se suele utilizar para denominar peyorativamente a los blancos sureños conservadores. La gente blanca del sur se llama a veces a sí misma redneck de manera jocosa, como una forma de humor interno."
"http://es.dbpedia.org/resource/Redneck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c72"
"http://es.dbpedia.org/resource/Redneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Redneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Redneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Redneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos_étnicos_y_raciales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Redneck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redneck"
"http://es.dbpedia.org/resource/Redneck","http://dbpedia.org/ontology/wikiPageID",6833458
"http://es.dbpedia.org/resource/Redneck","http://dbpedia.org/ontology/wikiPageRevisionID",130183064
"http://es.dbpedia.org/resource/Redneck","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Redneck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Redneck?oldid=130183064&ns=0"
"http://es.dbpedia.org/resource/Redneck","http://dbpedia.org/ontology/abstract","Redneck es un término utilizado en Estados Unidos y Canadá que hace referencia al estereotipo de un hombre blanco que vive en el interior del país y cuenta con bajos ingresos económicos. El origen está en que, por el trabajo constante de los trabajadores rurales expuestos al sol, sus cuellos terminan enrojecidos (del inglés red neck, ""cuello rojo""). Hoy en día se suele utilizar para denominar peyorativamente a los blancos sureños conservadores. La gente blanca del sur se llama a veces a sí misma redneck de manera jocosa, como una forma de humor interno. Para la década de 1970, el término se había transformado en jerga ofensiva: su significado se extendió y pasó a incluir el racismo, el comportamiento grosero y la oposición a las formas modernas. ​"
"http://es.wikipedia.org/wiki/Redneck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redneck"
