"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Zoológicos de Senegal"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Zoológicos de Senegal"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_África"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Senegal","http://dbpedia.org/ontology/wikiPageID",5472306
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",81173259
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoológicos_de_Senegal?oldid=81173259&ns=14"
"http://es.dbpedia.org/resource/Parque_forestal_y_Zoológico_de_Hann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Senegal"
