"subject","predicate","object"
"http://dbpedia.org/resource/Rut_(mammalian_reproduction)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estro"
"http://es.dbpedia.org/resource/Epoca_de_Celo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estro"
"http://es.dbpedia.org/resource/Epoca_de_celo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estro"
"http://es.dbpedia.org/resource/Época_de_Celo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estro"
"http://es.dbpedia.org/resource/Época_de_celo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estro"
"http://es.dbpedia.org/resource/Estro","http://www.w3.org/2000/01/rdf-schema#label","Estro"
"http://es.dbpedia.org/resource/Estro","http://www.w3.org/2000/01/rdf-schema#comment","Se llama estro o  época de celo al período durante el cual las hembras de la clase mamíferos están receptivas sexualmente. También se usa para nombrar a un momento de inspiración.​​ En las hembras de los animales mamíferos la época de celo es el período en el que son receptivas sexualmente, es decir, el momento en que aceptan al macho. Durante esta etapa ocurre la ovulación."
"http://es.dbpedia.org/resource/Estro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0382wc"
"http://es.dbpedia.org/resource/Estro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_animal"
"http://es.dbpedia.org/resource/Estro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_y_fisiología_de_los_mamíferos"
"http://es.dbpedia.org/resource/Estro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estro"
"http://es.dbpedia.org/resource/Estro","http://dbpedia.org/ontology/wikiPageID",1407505
"http://es.dbpedia.org/resource/Estro","http://dbpedia.org/ontology/wikiPageRevisionID",128609294
"http://es.dbpedia.org/resource/Estro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205172807/http:/www.puc.cl/sw_educ/prodanim/caracter/fi5.htm"
"http://es.dbpedia.org/resource/Estro","http://dbpedia.org/ontology/wikiPageLength",2962
"http://es.dbpedia.org/resource/Estro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estro?oldid=128609294&ns=0"
"http://es.dbpedia.org/resource/Estro","http://dbpedia.org/ontology/abstract","Se llama estro o  época de celo al período durante el cual las hembras de la clase mamíferos están receptivas sexualmente. También se usa para nombrar a un momento de inspiración.​​ En las hembras de los animales mamíferos la época de celo es el período en el que son receptivas sexualmente, es decir, el momento en que aceptan al macho. Durante esta etapa ocurre la ovulación. El período estral se repite cíclicamente en las hembras de una especie a partir de la primera ovulación, y se cuenta en función de estas a partir de entonces y hasta el final del período de fecundidad. Su frecuencia varía notablemente en función de la especie desde unas horas hasta varios días o meses; por ejemplo, en la especie bovina, dura en promedio 21 días."
"http://es.wikipedia.org/wiki/Estro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estro"
