"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_N._García-Nieto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cornellá"
"http://es.dbpedia.org/resource/Tony_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cornellá"
"http://es.dbpedia.org/resource/Cornellá","http://www.w3.org/2000/01/rdf-schema#label","Cornellá"
"http://es.dbpedia.org/resource/Cornellá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1x0l"
"http://es.dbpedia.org/resource/Cornellá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornellá"
"http://es.dbpedia.org/resource/Cornellá","http://dbpedia.org/ontology/wikiPageID",711092
"http://es.dbpedia.org/resource/Cornellá","http://dbpedia.org/ontology/wikiPageRevisionID",6734553
"http://es.dbpedia.org/resource/Cornellá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornellá_de_Llobregat"
"http://es.dbpedia.org/resource/Cornellá","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Cornellá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornellá?oldid=6734553&ns=0"
"http://es.wikipedia.org/wiki/Cornellá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornellá"
