"subject","predicate","object"
"http://es.dbpedia.org/resource/Pazo_de_Meirás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Casino_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Quinta_de_San_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Finca_de_Vista_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Parque_de_la_Quinta_de_la_Fuente_del_Berro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Quintas_de_recreo_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Quinta_de_Anauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Categoría:Quintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quintas","http://www.w3.org/2000/01/rdf-schema#label","Quintas"
"http://es.dbpedia.org/resource/Categoría:Quintas","http://www.w3.org/2004/02/skos/core#prefLabel","Quintas"
"http://es.dbpedia.org/resource/Categoría:Quintas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial"
"http://es.dbpedia.org/resource/Categoría:Quintas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Quintas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo"
"http://es.dbpedia.org/resource/Categoría:Quintas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fincas"
"http://es.dbpedia.org/resource/Categoría:Quintas","http://dbpedia.org/ontology/wikiPageID",8683363
"http://es.dbpedia.org/resource/Categoría:Quintas","http://dbpedia.org/ontology/wikiPageRevisionID",129150549
"http://es.dbpedia.org/resource/Categoría:Quintas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quintas?oldid=129150549&ns=14"
"http://es.dbpedia.org/resource/Quinta_del_Sordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Quinta_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Quinta_del_Duque_del_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Huerta_de_Loinaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Quinta_de_San_Pedro_Alejandrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Quinta_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Parque_Quinta_de_Torre_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Quinta_(urbanismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintas"
"http://es.dbpedia.org/resource/Categoría:Quintas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quintas"
