"subject","predicate","object"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Overeem_vs._Arlovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski"
"http://es.dbpedia.org/resource/UFC_198","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski"
"http://es.dbpedia.org/resource/UFC_197","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Overeem vs. Arlovski"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Overeem vs. Arlovski (también conocido como UFC Fight Night 87) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 8 de mayo de 2016 en el Ahoy Rotterdam, en Róterdam, Países Bajos.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Overeem_vs._Arlovski"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://es.dbpedia.org/property/asistencia",10.421
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://es.dbpedia.org/property/ciudad","Róterdam, Países Bajos"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://es.dbpedia.org/property/recaudación","$1,523,320"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ahoy_Rotterdam"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://es.dbpedia.org/property/titulo","UFC Fight Night: Overeem vs. Arlovski"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://dbpedia.org/ontology/wikiPageID",7403258
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://dbpedia.org/ontology/wikiPageRevisionID",118617783
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_197"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://dbpedia.org/ontology/wikiPageLength",5826
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Overeem_vs._Arlovski?oldid=118617783&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://dbpedia.org/ontology/abstract","UFC Fight Night: Overeem vs. Arlovski (también conocido como UFC Fight Night 87) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 8 de mayo de 2016 en el Ahoy Rotterdam, en Róterdam, Países Bajos.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_198"
"http://dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski"
