"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Ciclón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steve_Canyon"
"http://es.dbpedia.org/resource/Steve_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Steve Canyon"
"http://es.dbpedia.org/resource/Steve_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","Steve Canyon fue una tira de prensa de aventuras de larga duración, realizada por Milton Caniff desde el 13 de junio de 1947, tras su abandono de Terry y los piratas, y hasta el 4 de junio de 1988, poco después de su fallecimiento."
"http://es.dbpedia.org/resource/Steve_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r0vw"
"http://es.dbpedia.org/resource/Steve_Canyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_ficticios"
"http://es.dbpedia.org/resource/Steve_Canyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_adaptadas_a_series_de_televisión"
"http://es.dbpedia.org/resource/Steve_Canyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1947"
"http://es.dbpedia.org/resource/Steve_Canyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Canyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_bélica"
"http://es.dbpedia.org/resource/Steve_Canyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Canyon"
"http://es.dbpedia.org/resource/Steve_Canyon","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Luis_Gasca"
"http://es.dbpedia.org/resource/Steve_Canyon","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Steve_Canyon","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Steve_Canyon","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Steve_Canyon","http://es.dbpedia.org/property/editorial","Barcelona: Editorial Taber/Epos, S. A., Colección Comics"
"http://es.dbpedia.org/resource/Steve_Canyon","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/Steve_Canyon","http://es.dbpedia.org/property/id","Depósito Legal: B-41.919-1969"
"http://es.dbpedia.org/resource/Steve_Canyon","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/Steve_Canyon","http://es.dbpedia.org/property/título","Los héroes de papel"
"http://es.dbpedia.org/resource/Steve_Canyon","http://es.dbpedia.org/property/título","Tragados por el abismo. La historieta de Aventuras en España"
"http://es.dbpedia.org/resource/Steve_Canyon","http://dbpedia.org/ontology/wikiPageID",4964579
"http://es.dbpedia.org/resource/Steve_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",129575542
"http://es.dbpedia.org/resource/Steve_Canyon","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Steve_Canyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Canyon?oldid=129575542&ns=0"
"http://es.dbpedia.org/resource/Steve_Canyon","http://dbpedia.org/ontology/abstract","Steve Canyon fue una tira de prensa de aventuras de larga duración, realizada por Milton Caniff desde el 13 de junio de 1947, tras su abandono de Terry y los piratas, y hasta el 4 de junio de 1988, poco después de su fallecimiento."
"http://es.dbpedia.org/resource/Sheldon_Dorf","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Steve_Canyon"
"http://es.wikipedia.org/wiki/Steve_Canyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Canyon"
"http://dbpedia.org/resource/Steve_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Canyon"
