"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eonycteris_robusta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eonycteris_robusta"
"http://dbpedia.org/resource/Philippine_dawn_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eonycteris_robusta"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://www.w3.org/2000/01/rdf-schema#label","Eonycteris robusta"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://www.w3.org/2000/01/rdf-schema#comment","Eonycteris robusta es una especie de murciélago de la familia Pteropodidae."
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grxfy"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://xmlns.com/foaf/0.1/name","Eonycteris robusta"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteropodidae"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eonycteris_robusta"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/binomial","Eonycteris robusta"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/binomialAuthority","Miller, 1913"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eonycteris"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/name","Eonycteris robusta"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/rangeMap","Philippine Dawn Bat area.png"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/rangeMapWidth",180
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/species","E. Eonycteris robusta"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://dbpedia.org/ontology/wikiPageID",4263865
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://dbpedia.org/ontology/wikiPageRevisionID",120886841
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eonycteris"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Eonycteris_robusta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
