"subject","predicate","object"
"http://dbpedia.org/resource/17744_Jodiefoster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(17744)_Jodiefoster"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://www.w3.org/2000/01/rdf-schema#label","(17744) Jodiefoster"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://www.w3.org/2000/01/rdf-schema#comment","Jodiefoster. Asteroide n.º 17744 de la serie (1998 BZ31 ), descubierto el 18 de enero de 1998 desde Caussols por el equipo ODAS (OCA-DLR Asteroid Survey).- Tiene también las asignaciones 1974 QY = 1978 WH5 = 1989 UA9 = 2000 OC45 Nombrado en honor de Alicia Christian Foster (Los Ángeles, 1962), conocidaartísticamente por Jodie Foster.-"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y517r"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_ODAS"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Sitio_de_Observación_de_Calern"
