"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/2000/01/rdf-schema#label","Augusta Holmès"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/2000/01/rdf-schema#comment","Augusta Mary Anne Holmès (París, 18 de diciembre de 1847 – ibídem, 28 de enero de 1903) fue una pianista y compositora francesa.​​​"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0319sb"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Francia"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Francia"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_prodigio"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusta_Holmès"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://dbpedia.org/ontology/wikiPageID",3222342
"http://es.dbpedia.org/resource/Augusta_Holmès","http://dbpedia.org/ontology/wikiPageRevisionID",130341504
"http://es.dbpedia.org/resource/Augusta_Holmès","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusta_Holmès?oldid=130341504&ns=0"
"http://es.dbpedia.org/resource/Augusta_Holmès","http://dbpedia.org/ontology/abstract","Augusta Mary Anne Holmès (París, 18 de diciembre de 1847 – ibídem, 28 de enero de 1903) fue una pianista y compositora francesa.​​​"
"http://es.dbpedia.org/resource/Augusta_Mary_Anne_Holmès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusta_Holmès"
"http://es.wikipedia.org/wiki/Augusta_Holmès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusta_Holmès"
"http://dbpedia.org/resource/Augusta_Holm%C3%A8s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusta_Holmès"
"http://dbpedia.org/resource/Augusta_Holmès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusta_Holmès"
