"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eazy-E","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Compton"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Compton","http://www.w3.org/2000/01/rdf-schema#label","Personas de Compton"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Compton","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Compton"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Compton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Californianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Compton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compton"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Compton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Californianos_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Compton","http://dbpedia.org/ontology/wikiPageID",9304136
"http://es.dbpedia.org/resource/Categoría:Personas_de_Compton","http://dbpedia.org/ontology/wikiPageRevisionID",123754423
"http://es.dbpedia.org/resource/Categoría:Personas_de_Compton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Compton?oldid=123754423&ns=14"
