"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvear_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Madero_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torres_Maui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Art_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_Grand_Bourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Edificio_Punta_Divisadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_Embarcadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/ZenCity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_Elysée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_Cortazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Coral_State","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_Aqualina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Madero_Harbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sonoma_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Edificio_Siglo_XXI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torres_El_Mirador_de_Puerto_Madero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torres_Le_Parc_Puerto_Madero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Edificios de viviendas de Argentina del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios de viviendas de Argentina del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",9630870
"http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",130089853
"http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XXI?oldid=130089853&ns=14"
