"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad"
"http://es.dbpedia.org/resource/Antigua_medicina_irania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad"
"http://es.dbpedia.org/resource/Medicina_en_la_Antigua_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad"
"http://es.dbpedia.org/resource/Categoría:Medicina_bizantina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad"
"http://es.dbpedia.org/resource/Categoría:Medicina_en_el_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad","http://www.w3.org/2000/01/rdf-schema#label","Historia de la medicina en la antigüedad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la medicina en la antigüedad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad","http://dbpedia.org/ontology/wikiPageID",8245653
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad","http://dbpedia.org/ontology/wikiPageRevisionID",104031471
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_medicina_en_la_antigüedad?oldid=104031471&ns=14"
"http://es.dbpedia.org/resource/Categoría:Medicina_islámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad"
"http://es.dbpedia.org/resource/Academia_de_Gundeshapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad"
