"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masacre_de_Kafr_Qasim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Kafr Qasim"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Kafr Qasim tuvo lugar el 29 de octubre de 1956 en el pueblo árabe israelí de Kafr Qasim, situado junto a la Línea Verde, que en aquella época era la frontera de facto entre Israel y la Cisjordania jordana. Fue perpetrada por la Policía de Frontera de Israel (Magav), que asesinó a civiles árabes que volvían de trabajar durante un toque de queda impuesto durante ese mismo día, víspera de la Guerra del Sinaí, del cual no habían sido informados.​ Un total de 48 personas murieron, de las cuales 19 era hombres, 6 mujeres y 23 niños de entre 8 y 17 años, si bien las fuentes árabes normalmente fijan el número de víctimas mortales en 49, ya que incluyen al hijo no nato de una mujer embarazada.​ También hubo 13 heridos.​"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Israel"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1956"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Israel"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Kafr_Qasim"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://es.dbpedia.org/property/bajada","Placa conmemorativa en Kafr Qasim."
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://es.dbpedia.org/property/heridos",13
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://es.dbpedia.org/property/hora",7
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://es.dbpedia.org/property/imagen","KafrQasimMemorial.jpg"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kafr_Qasim"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://es.dbpedia.org/property/muertos",48
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Policía_de_Fronteras_de_Israel"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Masacre"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://es.dbpedia.org/property/titulo","Masacre de Kafr Qasim"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/UTC+02:00"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://dbpedia.org/ontology/wikiPageID",7956034
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://dbpedia.org/ontology/wikiPageRevisionID",127216642
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sAFs5KdQFcMC&pg=PA103"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YbhiCgQLLSoC&pg=PA186"
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://dbpedia.org/ontology/wikiPageLength",31067
"http://es.dbpedia.org/resource/Masacre_de_Kafr_Qasim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Kafr_Qasim?oldid=127216642&ns=0"
