"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/2000/01/rdf-schema#label","Laura Marx"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/2000/01/rdf-schema#comment","Jenny Laura Marx (Bruselas, 26 de septiembre de 1845 - Draveil, 26 de noviembre de 1911) fue una militante relacionada con el movimiento obrero francés, hija de Karl Marx y Jenny von Westphalen. Laura Marx desempeñó una importante labor como difusora de la obra de su padre en Francia. En 1868 se casó con Paul Lafargue. El matrimonio se suicidó mediante una inyección de ácido cianhídrico.​"
"http://es.dbpedia.org/resource/Laura_Marx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s4gn"
"http://es.dbpedia.org/resource/Laura_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Alemania"
"http://es.dbpedia.org/resource/Laura_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Laura_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Alemania"
"http://es.dbpedia.org/resource/Laura_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Alemania"
"http://es.dbpedia.org/resource/Laura_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Laura_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karl_Marx"
