"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Cuomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julián_Castro_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mel_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Kemp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shaun_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patricia_Roberts_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ben_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Secretario_de_Vivienda_y_Desarrollo_Urbano_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Secretarios de Vivienda y Desarrollo Urbano de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Secretarios de Vivienda y Desarrollo Urbano de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Vivienda"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Gabinete_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8815799
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",113881999
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretarios_de_Vivienda_y_Desarrollo_Urbano_de_Estados_Unidos?oldid=113881999&ns=14"
