"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlando_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana"
"http://es.dbpedia.org/resource/Chicho_Sibilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana"
"http://es.dbpedia.org/resource/Melvyn_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de baloncesto de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de baloncesto de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",6567198
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",126120994
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_baloncesto_de_República_Dominicana?oldid=126120994&ns=14"
