"subject","predicate","object"
"http://es.dbpedia.org/resource/Broadway_Calle_Lafayette_(linea_de_la_6_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)"
"http://es.dbpedia.org/resource/Broadway_Calle_Lafayette_(linea_de_la_6ª_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)"
"http://es.dbpedia.org/resource/Broadway_Calle_Lafayette_(línea_de_la_6_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)"
"http://es.dbpedia.org/resource/Broadway_Calle_Lafayette_(línea_de_la_6ª_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(linea_de_la_6_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(linea_de_la_6ª_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_6_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_6ª_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://www.w3.org/2000/01/rdf-schema#label","Broadway–Calle Lafayette (línea de la Sexta Avenida)"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://www.w3.org/2000/01/rdf-schema#comment","Broadway–Calle Lafayette es una estación expresa en la línea de la Sexta Avenida del Metro de Nueva York de la B del Independent Subway System (IND). La estación se encuentra localizada en los barrios NoHo, SoHo en Manhattan entre la Calle Houston, la Calle Lafayette y Broadway. La estación es servida todo el tiempo por los trenes del servicio , ,  y ."
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bn96"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://xmlns.com/foaf/0.1/name","Broadway – Lafayette Street"
"http://es.dbpedia.org/resource/Broadway–Calle_Lafayette_(línea_de_la_Sexta_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1936"
