"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/2000/01/rdf-schema#label","Paulo Garcés"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/2000/01/rdf-schema#comment","Paulo Andrés Garcés Contreras (Parral, Chile, 2 de agosto de 1984) es un futbolista profesional chileno, guardameta en Curicó Unido de la Primera División de Chile, Además, fue internacional con la Selección de Chile (desde 2011 hasta 2015) con la que se consagró campeón de la Copa América en 2015."
"http://es.dbpedia.org/resource/Paulo_Garcés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4rrp"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://xmlns.com/foaf/0.1/name","Paulo Garcés"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://xmlns.com/foaf/0.1/name","Paulo Andrés Garcés Contreras"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://xmlns.com/foaf/0.1/nick","Halcón"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido_en_los_años_2020"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2010"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_América_2011"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_América_2015"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2010"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2000"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parralinos"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2010"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_2010"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_fútbol"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_2000"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Lobos_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2010"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2000"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulo_Garcés"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/apodo","Halcón"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/añodebut",1
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/club","Curicó Unido"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/debutInternacional",22
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/dorsal",1
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Nicolás_Larcamón"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/imagen","Universidad de Chile - Deportes Antofagasta, 2018-03-04 - Paulo Garcés - 01.jpg"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/lugardenacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/lugardenacimiento","http://es.dbpedia.org/resource/Parral_(Chile)"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/nombre","Paulo Garcés"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/nombrecompleto","Paulo Andrés Garcés Contreras"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/númeroSelección",12
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/pieDeImagen","Garcés con Deportes Antofagasta en 2018."
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Paulo_Garcés","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(fútbol)"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://dbpedia.org/ontology/wikiPageID",1228564
"http://es.dbpedia.org/resource/Paulo_Garcés","http://dbpedia.org/ontology/wikiPageRevisionID",130534974
"http://es.dbpedia.org/resource/Paulo_Garcés","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/paulo-garces/83990/"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501063657/http:/www.udechile.cl/jugador%3Fid=44"
"http://es.dbpedia.org/resource/Paulo_Garcés","http://dbpedia.org/ontology/wikiPageLength",89861
"http://es.dbpedia.org/resource/Paulo_Garcés","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Chile"
