"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tú_me_enloqueces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tú_me_enloqueces"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://www.w3.org/2000/01/rdf-schema#label","Tú me enloqueces"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://www.w3.org/2000/01/rdf-schema#comment","Tú me enloqueces es una película de Argentina filmada en Eastmancolor dirigida por Sandro según su propio guion escrito en colaboración con el guion de  y Sandro que se estrenó el 12 de agosto de 1976 y que tuvo como actores principales a Sandro, Susana Giménez, Héctor Pellegrini y Luis Tasca."
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tú_me_enloqueces"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://es.dbpedia.org/property/distribución","Producciones del Plata"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Carlos_T._Dowling"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Aníbal_González_Paz"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://es.dbpedia.org/property/guion","Jorge Falcón y Sandro"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Lavillotti"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://es.dbpedia.org/property/productora","ANSA"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://dbpedia.org/ontology/wikiPageID",6641314
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://dbpedia.org/ontology/wikiPageRevisionID",118037924
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/tu-me-enloqueces"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0316821"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://dbpedia.org/ontology/wikiPageLength",2510
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Aníbal_González_Paz"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Carlos_T._Dowling"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Lavillotti"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Falcón_(escritor)"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tú_me_enloqueces?oldid=118037924&ns=0"
"http://es.dbpedia.org/resource/Tú_me_enloqueces","http://dbpedia.org/ontology/abstract","Tú me enloqueces es una película de Argentina filmada en Eastmancolor dirigida por Sandro según su propio guion escrito en colaboración con el guion de  y Sandro que se estrenó el 12 de agosto de 1976 y que tuvo como actores principales a Sandro, Susana Giménez, Héctor Pellegrini y Luis Tasca."
