"subject","predicate","object"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/2000/01/rdf-schema#label","The North"
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/2000/01/rdf-schema#comment","The North es un canadiense de lucha libre profesional equipo de la etiqueta , que consiste en Ethan Page y Josh Alexander. Actualmente están firmados con Impact Wrestling, donde son los Campeones Mundial en Parejas de Impact en su primer reinado. También compiten por varias promociones en el circuito independiente y también son los actuales Campeones de Equipo de Etiqueta A1 en su primer reinado y los Campeones de Equipo de Etiqueta PWR en su primer reinado."
"http://es.dbpedia.org/resource/The_North","http://xmlns.com/foaf/0.1/name","The North"
"http://es.dbpedia.org/resource/The_North","http://xmlns.com/foaf/0.1/name","The Monster Mafia"
"http://es.dbpedia.org/resource/The_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Impact_Wrestling"
"http://es.dbpedia.org/resource/The_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/The_North","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_North"
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/añosActivo",2011
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/añosActivo",2019
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/debut",24
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/estaturas","Alexander: 1,85  m"
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/estaturas","Page: 1,88 m"
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/imagen","The North with Impact belts-1.jpg"
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ethan_Page"
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Josh_Alexander"
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/nombre","The North"
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/nombres","The North"
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/nombres","The Monster Mafia"
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/pieImagen","Ethan Page  y Josh Alexander  actuando como The North con los cinturones Campeones Mundial en Parejas de Impact en agosto de 2019."
"http://es.dbpedia.org/resource/The_North","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/The_North","http://dbpedia.org/ontology/wikiPageID",9215617
"http://es.dbpedia.org/resource/The_North","http://dbpedia.org/ontology/wikiPageRevisionID",130421288
"http://es.dbpedia.org/resource/The_North","http://dbpedia.org/ontology/wikiPageLength",8581
"http://es.dbpedia.org/resource/The_North","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_North?oldid=130421288&ns=0"
