"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Javier_Arana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Santiago_Amat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2000/01/rdf-schema#label","Regatistas de España en los Juegos Olímpicos de Ámsterdam 1928"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas de España en los Juegos Olímpicos de Ámsterdam 1928"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageID",7249375
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/wikiPageRevisionID",121421223
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928?oldid=121421223&ns=14"
"http://es.dbpedia.org/resource/Luis_Arana_Urigüen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
