"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Andalucía del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Andalucía del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7153361
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",87023803
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI?oldid=87023803&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Andalucía_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI"
"http://es.dbpedia.org/resource/Estadio_de_los_Juegos_Mediterráneos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gran_Hipódromo_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andalucía_del_siglo_XXI"
