"subject","predicate","object"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://www.w3.org/2000/01/rdf-schema#label","Doi (Ehime)"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://www.w3.org/2000/01/rdf-schema#comment","El Pueblo de Doi (土居町 Doi-chō?) era un pueblo del extinto Distrito de Uma en la Región de Toyo (東予地方 Tōyo-chihō?) de la Prefectura de Ehime. Dejó de existir al fusionarse con la Villa de Shingu y las ciudades de Iyomishima y Kawanoe, para formar la nueva Ciudad de Shikokuchuo."
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h56v"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://xmlns.com/foaf/0.1/name","Doi-chō"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://xmlns.com/foaf/0.1/name","(actualmente es parte de Shikokuchūō-shi)"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://xmlns.com/foaf/0.1/homepage","http://www.city.shikokuchuo.ehime.jp/"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_extintas_de_Ehime"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doi_(Ehime)"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Zosterops_japonicus"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Rhododendron"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pinus_parviflora"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/campo2Nombre","Ave"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/densidad",20258
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/dirigente","Último"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/nombre","Doi-chō"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/nombreOriginal","土居町"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/población",17.56
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/poblaciónAño",2000-10-01
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/páginaWeb","www.city.shikokuchuo.ehime.jp"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/superficie",8668
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Ehime"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Shikoku"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://dbpedia.org/ontology/wikiPageID",756686
"http://es.dbpedia.org/resource/Doi_(Ehime)","http://dbpedia.org/ontology/wikiPageRevisionID",120332969
