"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexis_Olivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Olivera"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/2000/01/rdf-schema#label","Alexis Olivera"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Alexis Olivera (General Alvear, Mendoza, Argentina, 28 de enero de 1983) es un futbolista argentino. Juega de delantero y actualmente está jugando en el Club Atlético Palito."
"http://es.dbpedia.org/resource/Alexis_Olivera","http://xmlns.com/foaf/0.1/name","Alexis Olivera"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://xmlns.com/foaf/0.1/name","Miguel Alexis Olivera"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Racing"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Douglas_Haig"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alvearenses"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Los_Andes"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manta_Fútbol_Club"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Mutual_Social_y_Deportiva_Atlético_de_Rafaela"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Temperley"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Alumni"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Olivera"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Los_Andes"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Alexis_Olivera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://es.dbpedia.org/property/nombre","Alexis Olivera"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://es.dbpedia.org/property/nombrecompleto","Miguel Alexis Olivera"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://dbpedia.org/ontology/wikiPageID",5373382
"http://es.dbpedia.org/resource/Alexis_Olivera","http://dbpedia.org/ontology/wikiPageRevisionID",129581852
"http://es.dbpedia.org/resource/Alexis_Olivera","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/alexis-olivera/71872/"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-MIGUEL-ALEXIS-OLIVERA-14074.html"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://dbpedia.org/ontology/wikiPageLength",3338
"http://es.dbpedia.org/resource/Alexis_Olivera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexis_Olivera?oldid=129581852&ns=0"
"http://es.dbpedia.org/resource/Alexis_Olivera","http://dbpedia.org/ontology/abstract","Miguel Alexis Olivera (General Alvear, Mendoza, Argentina, 28 de enero de 1983) es un futbolista argentino. Juega de delantero y actualmente está jugando en el Club Atlético Palito."
