"subject","predicate","object"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://www.w3.org/2000/01/rdf-schema#label","Far North (Nueva Zelanda)"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://www.w3.org/2000/01/rdf-schema#comment","Far North es un distrito de la región de Northland, en la isla Norte de Nueva Zelanda."
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dk86"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://xmlns.com/foaf/0.1/name","Ubicación en la isla Norte de Nueva Zelanda."
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://xmlns.com/foaf/0.1/name","Far North"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://xmlns.com/foaf/0.1/homepage","http://www.fndc.govt.nz/home"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Far_North_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://es.dbpedia.org/property/densidad",762
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://es.dbpedia.org/property/dirigentesNombres","Wayne Brown"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
